﻿Category;image_1;Detaljer;Model;price_1;SKU;XXX;MANUAL;FRAME;SHOCK;FORK;CRANKSET;HEADSET;HANDLEBAR;STEM;SHIFTERS;BRAKES;CASSETTE;REAR DERAILLEUR;FRONT DERAILLEUR;CHAIN;WHEELS;TYRES;PEDALS;SEATPOST;SADDLE;BATTERY;HANDLEBAR PLUGS;FRONT HUB;REAR HUB;CHAINGUIDE;FRONT CARRIER;MUDGUARD;FRONT LIGHT;REAR LIGHT;DYNAMO;QUICK STAND
Road;https://www.orbea.com/img/products/product/list/K125TTCC-FX-SIDE-ORCA_M20iTEAM_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20-team-d;ORCA M20iTEAM-D;3999;Ref. K125;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-8070;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra Di2 R8050 SS;Shimano Ultegra Di2 R8050;Shimano HG 701;DT Swiss E 1850 Spline DB 23 TLR CL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea OC-II Carbon 27.2x350mm;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K124TTCC-FW-SIDE-ORCA_M25TEAM_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m25team-d;ORCA M25TEAM-D;3899;Ref. K124;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-8020;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;Shimano HG 701;Vision 40 SC Disc Carbon TLR CL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K123TTCC-FV-SIDE-ORCA_M20TEAM_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20team-d;ORCA M20TEAM-D;3299;Ref. K123;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-8020;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;Shimano HG 701;DT Swiss E 1850 Spline DB 23 TLR CL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K122TTCC-FX-SIDE-ORCA_M30TEAM_D.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m30team-d;ORCA M30TEAM-D;2999;Ref. K122;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR Disc carbon 2020, monocoque construction, tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, thru axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible, SP 27,2mm.";;"Orbea Orca OMR Disc carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts, thru axle 12 x 100mm, thread M12xP1.5";Shimano 105 R7000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-7020;Shimano R7070 Hydraulic Disc;Shimano 105 R7000 11-28t 11-Speed;Shimano 105 R7000 SS;Shimano 105 R7000;KMC X11-EL;DT Swiss E 1850 Spline DB 23 TLR CL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K121TTCC-FX-SIDE-ORCA_M20iTEAM.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20-team;ORCA M20iTEAM;3999;Ref. K121;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR carbon 2020, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible, 27,2mm seat tube.";;"Orbea Orca OMR carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts.";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano Ultegra R8050 Di2;Shimano Ultegra R8000;Shimano Ultegra R8000 11-30t 11-Speed;Shimano Ultegra Di2 R8050 SS;Shimano Ultegra Di2 R8050;KMC X11-EL;FULCRUM Racing 400;Vittoria Rubino G2.0 Foldable 700x25c;N/A;Orbea OC-II Carbon 27.2x350mm;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano Ultegra R8000;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K120TTCC-FW-SIDE-ORCA_M20TEAM_PWR.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20team-pwr;ORCA M20TEAM PWR;3299;Ref. K120;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR carbon 2020, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible, 27,2mm seat tube.";;"Orbea Orca OMR carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts.";FSA Powerbox Alloy 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano Ultegra R8000;Shimano Ultegra R8000;Shimano Ultegra R8000 11-30t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;KMC X11-EL;FULCRUM Racing 400;Vittoria Rubino G2.0 Foldable 700x25c;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano Ultegra R8000;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K119TTCC-FV-SIDE-ORCA_M20TEAM.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20team;ORCA M20TEAM;2999;Ref. K119;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR carbon 2020, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible, 27,2mm seat tube.";;"Orbea Orca OMR carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts.";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano Ultegra R8000;Shimano Ultegra R8000;Shimano Ultegra R8000 11-30t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;KMC X11-EL;FULCRUM Racing 400;Vittoria Rubino G2.0 Foldable 700x25c;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano Ultegra R8000;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K118TTCC-FX-SIDE-ORCA_M30TEAM.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m30team;ORCA M30TEAM;2699;Ref. K118;BLUE PAPER ORCA OMR;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OMR_%2528EN%2529.pdf;"Orbea Orca OMR carbon 2020, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible, 27,2mm seat tube.";;"Orbea Orca OMR carbon fork 2020, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts.";Shimano 105 R7000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano 105 R7000;Shimano 105 R7000;Shimano 105 R7000 11-30t 11-Speed;Shimano 105 R7000 SS;Shimano 105 R7000;KMC X11-EL;FULCRUM Racing 400;Vittoria Rubino G2.0 Foldable 700x25c;N/A;OC2 27.2 Offset 20;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K117TTCC-GC-SIDE-ORCA_M20.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m20;ORCA M20;2299;Ref. K117;BLUE PAPER ORCA OME;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OME_%2528EN%2529.pdf;"Orbea Orca carbon OME, monocoque,tapered 1-1/8"" - 1,5"", PF 86mm, powermeter compatible, brake internal cable routing, EC/DC compatible, 130mm rear spacing, 27,2mm seat tube.";;"Orca OME carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 Road, reach 80mm, drop 125mm;OC1 Road -6Âº;Shimano Ultegra R8000;Shimano Ultegra R8000;Shimano 105 R7000 11-30t 11-Speed;Shimano Ultegra R8000 GS;Shimano Ultegra R8000;Fsa Team Issue;FULCRUM Racing 900;Vittoria Zafiro IV 700x25;N/A;OC1 Carbon 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;Shimano Ultegra R8000;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K116TCC-A6-SIDE-ORCA_M30.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m30;ORCA M30;1699;Ref. K116;BLUE PAPER ORCA OME;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OME_%2528EN%2529.pdf;"Orbea Orca carbon OME, monocoque,tapered 1-1/8"" - 1,5"", PF 86mm, powermeter compatible, brake internal cable routing, EC/DC compatible, 130mm rear spacing, 27,2mm seat tube.";;"Orca OME carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";Shimano 105 R7000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 Road, reach 80mm, drop 125mm;OC1 Road -6Âº;Shimano 105 R7000;Shimano 105 R7000;Shimano 105 R7000 11-30t 11-Speed;Shimano 105 R7000 GS;Shimano 105 R7000;Fsa Team Issue;FULCRUM Racing 900;Vittoria Zafiro IV 700x25;N/A;OC1 Carbon 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K115TTCC-A5-SIDE-ORCA_40.jpg;https://www.orbea.com/se-en/bicycles/road/orca/cat/orca-m40;ORCA M40;1499;Ref. K115;BLUE PAPER ORCA OME;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_OME_%2528EN%2529.pdf;"Orbea Orca carbon OME, monocoque,tapered 1-1/8"" - 1,5"", PF 86mm, powermeter compatible, brake internal cable routing, EC/DC compatible, 130mm rear spacing, 27,2mm seat tube.";;"Orca OME carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";Shimano Tiagra 4700 34x48t;"FSA 1-1/8 - 1-1/2"" Integrated Aluminium Cup ACB Bearings";OC1 Road, reach 80mm, drop 125mm;OC1 Road -6Âº;Shimano Tiagra ST-4700;Shimano Tiagra 4700;Shimano Tiagra HG-500 11-32t 10-Speed;Shimano Tiagra 4700 GS;Shimano Tiagra 4700;KMC X10;Shimano RS100 Clincher;Vittoria Zafiro IV 700x25;N/A;Alloy 27.2 Offset 20;Selle Royal Seta RS;Orbea Eva;;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K141TTCC-GI-SIDE-ORCA_AERO_M11eTEAM_D-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m11-team-d;ORCA AERO M11eTEAM-D;8599;Ref. K141;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";SRAM Red Dub 35x48t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";Vision Metron 5D Compact;FSA Metron 5D Compact Hanlebar intregated;SRAM Red eTap AXS;SRAM Red eTap AXS;SRAM XG-1290 10-28t 12-Speed;SRAM Red eTAP;SRAM Red eTAP;SRAM Red 12-Speed;DT Swiss ARC 1400 Dicut DB 48 Carbon CL TL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K140TTCC-GK-SIDE-ORCA_AERO_M10iTEAM_D-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m10-team-d;ORCA AERO M10iTEAM-D;8399;Ref. K140;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";Shimano Dura-Ace 9100 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";Vision Metron 5D Compact;FSA Metron 5D Compact Hanlebar intregated;Shimano R9170;Shimano R9170 Hydraulic Disc;Shimano Dura-Ace 9100 11-28t 11-Speed;Shimano Dura-Ace 9150 Di2;Shimano Dura-Ace 9150 Di2;Shimano HG 901;DT Swiss ARC 1400 Dicut DB 48 Carbon CL TL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K139TTCC-FY-SIDE-ORCA_AERO_M21eTEAM_D-road-carrtera-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m21-team-d;ORCA AERO M21eTEAM-D;5299;Ref. K139;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";SRAM Force Dub 35x48t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;SRAM Force eTap AXS;SRAM Force eTap AXS;SRAM XG-1270 10-28t 12-Speed;SRAM Force eTAP;SRAM Force eTAP;SRAM Force 12-Speed;Vision 40 SC Disc Carbon TLR CL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;SRAM eTap Powerpack;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K138TTCC-GI-SIDE-ORCA_AERO_M20iTEAM_D-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m20-team-d;ORCA AERO M20iTEAM-D;4499;Ref. K138;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-8070;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra Di2 R8050 SS;Shimano Ultegra Di2 R8050;KMC X11-EL;FULCRUM Racing 400 DB;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K137TTCC-GK-SIDE-ORCA_AERO_M25TEAM_D-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m25team-d;ORCA AERO M25TEAM-D;4299;Ref. K137;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-8020;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;KMC X11-EL;Vision 40 SC Disc Carbon TLR CL;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K136TTCC-FY-SIDE-ORCA_AERO_M20TEAM_D-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m20team-d;ORCA AERO M20TEAM-D;3699;Ref. K136;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-8020;Shimano R8070 Hydraulic Disc;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;KMC X11-EL;FULCRUM Racing 400 DB;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K135TTCC-GI-SIDE-ORCA_AERO_M30TEAM_D-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m30team-d;ORCA AERO M30TEAM-D;3399;Ref. K135;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR disc, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386, powermeter compatible, Thru Axle 12mm x 142mm rear, thread M12x P1.5, internal cable routing, EC/DC compatible.";;"Orca Aero carbon OMR disc fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts Thru axle 12mm x 100m, thread M12xP1.5";Shimano 105 R7000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano ST-7020;Shimano R7070 Hydraulic Disc;Shimano 105 R7000 11-28t 11-Speed;Shimano 105 R7000 SS;Shimano 105 R7000;KMC X11-EL;FULCRUM Racing 400 DB;Hutchinson Fusion 5 All Season TLR 700x28;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Orbea Road 12x100mm, thread M12xP1.5;Orbea Road 12x142mm, thread M12xP1.5;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K134TTCC-GK-SIDE-ORCA_AERO_M20iTEAM-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m20-team;ORCA AERO M20iTEAM;3999;Ref. K134;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible.";;"Orca Aero OMR carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";Shimano Ultegra R8000 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano Ultegra R8050 Di2;Shimano Ultegra R8010;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra Di2 R8050 SS;Shimano Ultegra Di2 R8050;KMC X11-EL;Vision Team 35 Comp SL Clincher;Vittoria Rubino G2.0 Foldable 700x25c;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano Ultegra R8010-RS;;;;;;;;;
Road;https://www.orbea.com/img/products/product/list/K133TTCC-FY-SIDE-ORCA_AERO_M20TEAM_PWR-road-aerodinamica-carretera-route-velocidad-ligera.jpg;https://www.orbea.com/se-en/bicycles/road/orca-aero/cat/orca-aero-m20team-pwr;ORCA AERO M20TEAM PWR;3699;Ref. K133;BLUE PAPER ORCA AERO;https://ratorpscykel.se/downloads/products/TECHNICAL_MANUAL_ORCA_AERO_%2528EN%2529.pdf;"Orbea Orca Aero carbon OMR, monocoque construction,tapered 1-1/8"" - 1,5"", BB 386mm, powermeter compatible, internal cable routing, EC/DC compatible.";;"Orca Aero OMR carbon fork, full carbon steerer, tapered 1-1/8"" - 1,5"", carbon dropouts";FSA Powerbox Alloy 34x50t;"FSA 1-1/8 - 1-1/2"" Integrated Carbon Cup ACB Bearings";OC2 Road, reach 80mm, drop 125mm;OC2 Road -8Âº;Shimano Ultegra R8000;Shimano Ultegra R8010;Shimano Ultegra R8000 11-28t 11-Speed;Shimano Ultegra R8000 SS;Shimano Ultegra R8000;KMC X11-EL;Vision Team 35 Comp SL Clincher;Vittoria Rubino G2.0 Foldable 700x25c;N/A;Orbea Aero OMR;Prologo Dimension T4.0 size143 mm;Orbea Anti-Slippery/Shock Proof;Shimano Ultegra R8010-RS;;;;;;;;;
